"locale","region","date","description","type","notes"
"nl-BE","","2024-01-01","Nieuwjaar","NF",""
"nl-BE","","2024-03-31","Pasen","NRV",""
"nl-BE","","2024-04-01","Paasmaandag","NRV",""
"nl-BE","","2024-05-01","Dag van de arbeid","NF",""
"nl-BE","","2024-05-09","Onze Lieve Heer hemelvaart","NRV",""
"nl-BE","","2024-05-19","Pinksteren","NRV",""
"nl-BE","","2024-05-20","Pinkstermaandag","NRV",""
"nl-BE","","2024-07-21","Nationale feestdag","NF",""
"nl-BE","","2024-08-15","Onze Lieve Vrouw hemelvaart","NRF",""
"nl-BE","","2024-11-01","Allerheiligen","NRF",""
"nl-BE","","2024-11-11","Wapenstilstand","NF",""
"nl-BE","","2024-12-25","Kerstmis","NRF",""
