"locale","region","date","description","type","notes"
"nl-BE","","2011-01-01","Nieuwjaar","NF",""
"nl-BE","","2011-04-24","Pasen","NRV",""
"nl-BE","","2011-04-25","Paasmaandag","NRV",""
"nl-BE","","2011-05-01","Dag van de arbeid","NF",""
"nl-BE","","2011-06-02","Onze Lieve Heer hemelvaart","NRV",""
"nl-BE","","2011-06-12","Pinksteren","NRV",""
"nl-BE","","2011-06-13","Pinkstermaandag","NRV",""
"nl-BE","","2011-07-21","Nationale feestdag","NF",""
"nl-BE","","2011-08-15","Onze Lieve Vrouw hemelvaart","NRF",""
"nl-BE","","2011-11-01","Allerheiligen","NRF",""
"nl-BE","","2011-11-11","Wapenstilstand","NF",""
"nl-BE","","2011-12-25","Kerstmis","NRF",""
