"locale","region","date","description","type","notes"
"nl-BE","","2018-01-01","Nieuwjaar","NF",""
"nl-BE","","2018-04-01","Pasen","NRV",""
"nl-BE","","2018-04-02","Paasmaandag","NRV",""
"nl-BE","","2018-05-01","Dag van de arbeid","NF",""
"nl-BE","","2018-05-10","Onze Lieve Heer hemelvaart","NRV",""
"nl-BE","","2018-05-20","Pinksteren","NRV",""
"nl-BE","","2018-05-21","Pinkstermaandag","NRV",""
"nl-BE","","2018-07-21","Nationale feestdag","NF",""
"nl-BE","","2018-08-15","Onze Lieve Vrouw hemelvaart","NRF",""
"nl-BE","","2018-11-01","Allerheiligen","NRF",""
"nl-BE","","2018-11-11","Wapenstilstand","NF",""
"nl-BE","","2018-12-25","Kerstmis","NRF",""
