"locale","region","date","description","type","notes"
"el-GR","","2024-01-01","Πρωτοχρονιά","NF",""
"el-GR","","2024-01-06","Θεοφάνεια","NRF",""
"el-GR","","2024-03-18","Καθαρά Δευτέρα","NRV",""
"el-GR","","2024-03-25","Ευαγγελισμός της Θεοτόκου και Εθνική Ημέρα Ανεξαρτησίας της Ελλάδας","NF",""
"el-GR","","2024-05-01","Πρωτομαγιά","NF",""
"el-GR","","2024-05-03","Μεγάλη Παρασκευή","NRV",""
"el-GR","","2024-05-04","Μεγάλο Σάββατο","NRV",""
"el-GR","","2024-05-05","Πάσχα","NRV",""
"el-GR","","2024-05-06","Δευτέρα του Πάσχα","NRV",""
"el-GR","","2024-06-24","Δευτέρα του Αγίου Πνεύματος","NRV",""
"el-GR","","2024-08-15","Κοίμηση της Θεοτόκου","NRF",""
"el-GR","","2024-10-28","Ημέρα του ΌΧΙ","NF",""
"el-GR","","2024-12-25","Χριστούγεννα","NRF",""
"el-GR","","2024-12-26","Επόμενη ημέρα Χριστουγέννων","NRF",""
