"locale","region","date","description","type","notes"
"fi-FI","","2011-01-01","Uudenvuodenpäivä","NF",""
"fi-FI","","2011-01-06","Loppiainen","NRF",""
"fi-FI","","2011-04-22","Pitkäperjantai","NRV",""
"fi-FI","","2011-04-24","Pääsiäispäivä","NRV",""
"fi-FI","","2011-04-25","2. pääsiäispäivä","NRV",""
"fi-FI","","2011-05-01","Vappu","NF",""
"fi-FI","","2011-06-02","Helatorstai","NRV",""
"fi-FI","","2011-06-12","Helluntaipäivä","NRV",""
"fi-FI","","2011-06-25","Juhannuspäivä","NRV",""
"fi-FI","","2011-11-05","Pyhäinpäivä","NRV",""
"fi-FI","","2011-12-06","Itsenäisyyspäivä","NF",""
"fi-FI","","2011-12-25","Joulupäivä","NRF",""
"fi-FI","","2011-12-26","Tapaninpäivä","NRF",""
