"locale","region","date","description","type","notes"
"is-IS","","2012-01-01","Nýársdagur","NRF",""
"is-IS","","2012-04-05","Skírdagur","NRV",""
"is-IS","","2012-04-06","Föstudagurinn langi","NRV",""
"is-IS","","2012-04-08","Páskadagur","NRV",""
"is-IS","","2012-04-09","Annar dagur páska","NRV",""
"is-IS","","2012-04-19","Sumardagurinn fyrsti","NV",""
"is-IS","","2012-05-01","Verkalýðsdagurinn","NF",""
"is-IS","","2012-05-17","Uppstigningardagur","NRV",""
"is-IS","","2012-05-27","Hvítasunnudagur","NRV",""
"is-IS","","2012-05-28","Annar dagur hvítasunnu","NRV",""
"is-IS","","2012-06-17","Þjóðhátíðardagurinn","NF",""
"is-IS","","2012-08-06","Frídagur verslunarmanna","NV",""
"is-IS","","2012-12-24","Aðfangadagur jóla","NRF","Holiday from 13:00"
"is-IS","","2012-12-25","Jóladagur","NRF",""
"is-IS","","2012-12-26","Annar dagur jóla","NRF",""
"is-IS","","2012-12-31","Gamlársdagur","NF","Holiday from 13:00"
