"locale","region","date","description","type","notes"
"es-ES","","2022-01-01","Año Nuevo","NF",""
"es-ES","","2022-01-06","Epifanía del Señor","NRF",""
"es-ES","AN","2022-02-28","Día de Andalucía","F",""
"es-ES","IB","2022-03-01","Día de las Illes Balears","F",""
"es-ES","VC","2022-03-19","San José","RF",""
"es-ES","AN","2022-04-14","Jueves Santo","RV",""
"es-ES","AR","2022-04-14","Jueves Santo","RV",""
"es-ES","AS","2022-04-14","Jueves Santo","RV",""
"es-ES","CB","2022-04-14","Jueves Santo","RV",""
"es-ES","CE","2022-04-14","Jueves Santo","RV",""
"es-ES","CL","2022-04-14","Jueves Santo","RV",""
"es-ES","CM","2022-04-14","Jueves Santo","RV",""
"es-ES","CN","2022-04-14","Jueves Santo","RV",""
"es-ES","EX","2022-04-14","Jueves Santo","RV",""
"es-ES","GA","2022-04-14","Jueves Santo","RV",""
"es-ES","IB","2022-04-14","Jueves Santo","RV",""
"es-ES","MC","2022-04-14","Jueves Santo","RV",""
"es-ES","MD","2022-04-14","Jueves Santo","RV",""
"es-ES","ML","2022-04-14","Jueves Santo","RV",""
"es-ES","NC","2022-04-14","Jueves Santo","RV",""
"es-ES","PV","2022-04-14","Jueves Santo","RV",""
"es-ES","RI","2022-04-14","Jueves Santo","RV",""
"es-ES","VC","2022-04-14","Jueves Santo","RV",""
"es-ES","","2022-04-15","Viernes Santo","NRV",""
"es-ES","","2022-04-17","Pascua","NRV",""
"es-ES","CN","2022-04-18","Lunes de Pascua","RV",""
"es-ES","CT","2022-04-18","Lunes de Pascua","RV",""
"es-ES","IB","2022-04-18","Lunes de Pascua","RV",""
"es-ES","NC","2022-04-18","Lunes de Pascua","RV",""
"es-ES","PV","2022-04-18","Lunes de Pascua","RV",""
"es-ES","RI","2022-04-18","Lunes de Pascua","RV",""
"es-ES","VC","2022-04-18","Lunes de Pascua","RV",""
"es-ES","CL","2022-04-23","Fiesta de Castilla y León","F",""
"es-ES","AR","2022-04-23","San Jorge / Día de Aragón","RF",""
"es-ES","","2022-05-01","Fiesta del Trabajo","NF",""
"es-ES","MD","2022-05-02","Fiesta de la Comunidad de Madrid","F",""
"es-ES","AN","2022-05-02","Lunes siguiente a la Fiesta del Trabajo","F",""
"es-ES","AR","2022-05-02","Lunes siguiente a la Fiesta del Trabajo","F",""
"es-ES","AS","2022-05-02","Lunes siguiente a la Fiesta del Trabajo","F",""
"es-ES","CL","2022-05-02","Lunes siguiente a la Fiesta del Trabajo","F",""
"es-ES","EX","2022-05-02","Lunes siguiente a la Fiesta del Trabajo","F",""
"es-ES","MC","2022-05-02","Lunes siguiente a la Fiesta del Trabajo","F",""
"es-ES","ML","2022-05-03","Fiesta del Eid Fitr","RV",""
"es-ES","GA","2022-05-17","Día de las Letras Gallegas","F",""
"es-ES","CN","2022-05-30","Día de Canarias","F",""
"es-ES","CM","2022-05-31","Día de Castilla-La Mancha","F",""
"es-ES","CT","2022-06-06","Lunes de Pascua Granada","F",""
"es-ES","RI","2022-06-09","Día de La Rioja","F",""
"es-ES","MC","2022-06-09","Día de la Región de Murcia","F",""
"es-ES","CM","2022-06-16","Corpus Christi","RV",""
"es-ES","CT","2022-06-24","San Juan","RF",""
"es-ES","GA","2022-06-24","San Juan","RF",""
"es-ES","VC","2022-06-24","San Juan","RF",""
"es-ES","CE","2022-07-09","Fiesta del Sacrificio (Eidul Adha)","RV",""
"es-ES","ML","2022-07-11","Fiesta del Sacrificio (Aid Al Adha)","RV",""
"es-ES","MD","2022-07-25","Santiago Apóstol","RF",""
"es-ES","NC","2022-07-25","Santiago Apóstol","RF",""
"es-ES","PV","2022-07-25","Santiago Apóstol","RF",""
"es-ES","GA","2022-07-25","Santiago Apóstol / Día Nacional de Galicia","RF",""
"es-ES","CB","2022-07-28","Día de las Instituciones de Cantabria","F",""
"es-ES","CE","2022-08-05","Nuestra Señora de África","RF",""
"es-ES","","2022-08-15","Asunción de la Virgen","NRF",""
"es-ES","CE","2022-09-02","Día de Ceuta","F",""
"es-ES","PV","2022-09-06","V Centenario Vuelta al Mundo","F",""
"es-ES","AS","2022-09-08","Día de Asturias","F",""
"es-ES","EX","2022-09-08","Día de Extremadura","F",""
"es-ES","CB","2022-09-15","La Bien Aparecida","RF",""
"es-ES","","2022-10-12","Fiesta Nacional de España","NF",""
"es-ES","","2022-11-01","Todos los Santos","NRF",""
"es-ES","","2022-12-06","Día de la Constitución Española","NF",""
"es-ES","","2022-12-08","Inmaculada Concepción","NRF",""
"es-ES","","2022-12-25","Natividad del Señor","NRF",""
"es-ES","AN","2022-12-26","Lunes siguiente a la Natividad del Señor","RF",""
"es-ES","AR","2022-12-26","Lunes siguiente a la Natividad del Señor","RF",""
"es-ES","AS","2022-12-26","Lunes siguiente a la Natividad del Señor","RF",""
"es-ES","CB","2022-12-26","Lunes siguiente a la Natividad del Señor","RF",""
"es-ES","CL","2022-12-26","Lunes siguiente a la Natividad del Señor","RF",""
"es-ES","CM","2022-12-26","Lunes siguiente a la Natividad del Señor","RF",""
"es-ES","CN","2022-12-26","Lunes siguiente a la Natividad del Señor","RF",""
"es-ES","EX","2022-12-26","Lunes siguiente a la Natividad del Señor","RF",""
"es-ES","IB","2022-12-26","Lunes siguiente a la Natividad del Señor","RF",""
"es-ES","MC","2022-12-26","Lunes siguiente a la Natividad del Señor","RF",""
"es-ES","MD","2022-12-26","Lunes siguiente a la Natividad del Señor","RF",""
"es-ES","ML","2022-12-26","Lunes siguiente a la Natividad del Señor","RF",""
"es-ES","NC","2022-12-26","Lunes siguiente a la Natividad del Señor","RF",""
"es-ES","RI","2022-12-26","Lunes siguiente a la Natividad del Señor","RF",""
"es-ES","CT","2022-12-26","San Esteban","RF",""
